_id,signatura,codigo_recurso,denominacion,direccion,parroquia,lugar,codigo_postal,municipio,provincia,telefono,tipo,categoria,modalidad,especialidad,desde,hasta,habitaciones,plazas,latitude,longitude
1,H-CO-001868,25471,ALBERGUE DO BARREIRO, ,CABALAR (SANTA MARÍA),O BARREIRO,15613,A CAPELA,A CORUÑA,981459006,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,6,16,"43,45525","-8,07089", , 
2,H-CO-002568,170418000047,MILLADOIRO,"RÚA BUXO - MILLADOIRO, S/N", , ,15895,AMES,A CORUÑA,981938382,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,3,62,"42,84799","-8,58316", , 
3,H-CO-002174,275283646,A CONDA,"CALEXA Nº 92, PISO BAIXO", , ,15810,ARZÚA,A CORUÑA,981500068,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,1,16,"42,93278","-8,15972", , 
4,H-CO-002266,280378193,ALBERGUE BOENTE,LG. DE BOENTE, , ,15826,ARZÚA,A CORUÑA,638321707,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,5,22,"42,91602","-8,07748", , 
5, ,280380541,ALBERGUE DE PEREGRINOS DE ARZÚA,CIMA DO LG. Nº 6,ARZÚA (SANTIAGO), ,15810,ARZÚA,A CORUÑA, ,ALBERGUES TURÍSTICOS,ALBERGUE PÚBLICO XACOBEO, ,XACOBEO, ,54,"42,92622","-8,16273", , 
6, ,280380553,ALBERGUE DE PEREGRINOS DE RIBADISO, ,SANTA MARÍA DE ARZÚA (SANTA MARÍA),RIBADISO,15810,ARZÚA,A CORUÑA, ,ALBERGUES TURÍSTICOS,ALBERGUE PÚBLICO XACOBEO, ,XACOBEO, ,62,"42,93087","-8,13053", , 
7,H-CO-002085,258884435,ALBERGUE DON QUIJOTE,"RÚA LUGO, 130 - BAIXO", , ,15810,ARZÚA,A CORUÑA,981500139,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,1,50,"42,929","-8,15539", , 
8,H-CO-002227,279983069,ALBERGUE FUENTE SALETA,"BOENTE DE ABAIXO, S/N", , ,15826,ARZÚA,A CORUÑA,629694604,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,8,30,"42,91582","-8,07831", , 
9,H-CO-002187,276719228,ALBERGUE LOS CAMINANTES,SANTIAGO Nº 14, , ,15810,ARZÚA,A CORUÑA,647020600,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,1,26,"42,92714","-8,16507", , 
10,H-CO-002234,280377690,ALBERGUE LOS CAMINANTES I,"RIBADISO, 16", , ,0,ARZÚA,A CORUÑA,647020600,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , , ,84,"42,9279921","-8,1605667", , 
11,H-CO-002073,259912324,ALBERGUE O BOTAFUMEIRO,CARMEN Nº 18, , ,15810,ARZÚA,A CORUÑA,698139402,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,4,20,"42,9262434698604","-8,16428866049313", , 
12,H-CO-002676,190327000277,ALBERGUE SAN FRANCISCO,RÚA CARMEN Nº 7, , ,15810,ARZÚA,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,3,21,"42,926178807706","-8,16373757033244", , 
13,H-CO-002271,280378290,CAMIÑO DAS OCAS, ,BURRES (SAN VICENZO),O BEBEDEIRO,15819,ARZÚA,A CORUÑA,648404780,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,10,38,"42,8881760649054","-8,15233221425545", , 
14,H-CO-002482,150610000052,CASA DEL PEREGRINO,"CIMA DO LG. Nº 7, PISO 1", , ,15810,ARZÚA,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,1,14,"42,9618067","-8,2876448", , 
15,H-CO-002547,161125000086,CIMA DO LUGAR,CIMA DO LG. Nº 22, , ,15810,ARZÚA,A CORUÑA,661633669,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,9,32,"42,92698","-8,16085", , 
16,H-CO-002497,151116000030,DE CAMINO,"DE LUGO Nº 118, PISO BJ", , ,15810,ARZÚA,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,4,46,"42,9286668751141","-8,15615881761724", , 
17,H-CO-002572,170529000781,DEL PEREGRINO,RÚA RAMÓN FRANCO Nº 7, , ,15810,ARZÚA,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,1,20,"42,9273295748002","-8,16398685610835", , 
18,H-CO-002648,180824000315,EL ALEMÁN,"BOENTE DE ARRIBA, S/N", , ,15825,ARZÚA,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,4,38,"42,915829","-8,0741483", , 
19,H-CO-002348,280382622,MILPES,"RIBADISO DE ARRIBA, Nº 7", , ,15810,ARZÚA,A CORUÑA,677242603,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,3,25,"42,93044","-8,13618", , 
20,H-CO-002341,280382716,O ALBERGUE DE SELMO,"AV. DE LUGO,  Nº 133 BAIXO", , ,15810,ARZÚA,A CORUÑA,630990549,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,1,46,"42,9297076129757","-8,15400922342978", , 
21,H-CO-002607,171107000035,O SANTO,RÚA XOSÉ NEIRA VILAS Nº 4, , ,15810,ARZÚA,A CORUÑA,981500957,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,2,23,"42,92668","-8,16397", , 
22,H-CO-002494,151005000008,ARZUA ALBERGUE TURISTICO,"RÚA ROSALÍA DE CASTRO, S/N", , ,15810,ARZÚA,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,5,21,"42,9302439627888","-8,15447924502098", , 
23,H-CO-002079,38457,SANTIAGO,"LG. DE FRAGA ALTA, S/N - CASTAÑEDA", , ,15810,ARZÚA,A CORUÑA,981501711,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,2,6,"42,9293563861839","-8,15565652658285", , 
24,H-CO-002107,266368152,SANTIAGO APOSTOL,AV. DE LUGO Nº 107, , ,15810,ARZÚA,A CORUÑA,981508132,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,3,72,"42,9293563861839","-8,15565652658285", , 
25,H-CO-002605,171011000539,CRUCE DE CAMIÑOS,CIMA DO LG. Nº 28, , ,15810,ARZÚA,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,5,56,"42,9267789316026","-8,16140062533844", , 
26,H-CO-002093,269830556,ULTREIA,"RÚA LUGO,126-B", , ,15810,ARZÚA,A CORUÑA,981500471,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,2,29,"42,92892","-8,15564", , 
27,H-CO-002159,270685604,VÍA LÁCTEA,"JOSÉ ANTONIO, Nº 26", , ,15810,ARZÚA,A CORUÑA,981500581,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,8,124,"42,92542","-8,16406", , 
28, ,280380555,"ALBERGUE DE PEREGRINOS ""CASA DA PESCADERÍA""",PESCADERÍA Nº 4, , ,15300,BETANZOS,A CORUÑA, ,ALBERGUES TURÍSTICOS,ALBERGUE PÚBLICO XACOBEO, ,XACOBEO, ,36,"43,28144","-8,21171", , 
29,H-CO-002716,190828000248,SANTA MARÍA DEL AZOGUE,SANTA MARÍA Nº 1, , ,15300,BETANZOS,A CORUÑA, ,ALBERGUES TURÍSTICOS,ALBERGUE DE PEREGRINOS DEL CAMINO DE SANTIAGO, , ,2,16,"43,2821001798796","-8,2110123843139", , 
30, ,280380564,ALBERGUE DE PEREGRINOS TELLEIRA DE BAIUCA, ,BOIMIL (SAN MIGUEL),BOIMIL,15818,BOIMORTO,A CORUÑA, ,ALBERGUES TURÍSTICOS,ALBERGUE PÚBLICO XACOBEO, ,XACOBEO, ,34,"43,01232","-8,12645", , 
31,H-CO-002575,170613000762,CASA DA GÁNDARA,"RÚA GÁNDARA Nº 49, PISO BAIXO", , ,15817,BOIMORTO,A CORUÑA,630067975,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,8,27,"42,99959","-8,13465", , 
32,H-CO-002627,180425000410,REINA LUPA,"LG. GANDARA, S/N",SERGUDE (SAN BREIXO), ,15881,BOQUEIXÓN,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,3,18,"42,8194628682698","-8,48504873366215", , 
33,H-CO-002705,190620000329,LAWAVE,LG. PEDRA DO SAL Nº 28,LEMA (SAN CRISTOVO), ,15105,CARBALLO,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,6,19,"43,3012092615983","-8,65593194050649", , 
34,H-CO-002039,36802,"ALBERGUE DE PAUS ""A CHALANA DE RUCHO""",LG. PAUS,LIRA (SANTA MARÍA), ,15292,CARNOTA,A CORUÑA,981761314,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,6,24,"42,80272","-9,12078", , 
35, ,280380563,ALBERGUE DE PEREGRINOS DE SERGUDE, ,SERGUDE (SAN XIÁN), , ,CARRAL,A CORUÑA, ,ALBERGUES TURÍSTICOS,ALBERGUE PÚBLICO XACOBEO, ,XACOBEO, ,29,"43,24637","-8,3456", , 
36,H-CO-002233,280376515,A CASA DA FONTE,"RUA DA ARRIBA, 36", , ,15270,CEE,A CORUÑA,981746663,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,2,42,"42,9544863671291","-9,18805415748782", , 
37,H-CO-002277,280378198,ALBERGUE MOREIRA,"ROSALIA DE CASTRO,75", , ,15270,CEE,A CORUÑA,981746282,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,6,22,"42,95214","-9,18702", , 
38,H-CO-002496,151009000019,AS EIRAS,LG. DE LIRES Nº 82,LIRES (SANTO ESTEVO), ,15270,CEE,A CORUÑA,662261818,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,4,18,"42,99812","-9,24318", , 
39,H-CO-002209,277282242,ALBERGUE O BORDÓN,"CAMIÑOS CHANS- BRENS, Nº 150", , ,15270,CEE,A CORUÑA,655903932,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,1,24,"42,94873","-9,17893", , 
40,H-CO-002511,160504000007,TEKERON,"RÚA DE ARRIBA, Nº 37", , ,15270,CEE,A CORUÑA,666119594,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,4,20,"42,95462","-9,18799", , 
41,H-CO-002555,170227000088,CAMIÑO DO SAR,"LG. A DEVESA Nº 20, PISO BAJO", , ,15981,DODRO,A CORUÑA,618734373,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , , ,17,"42,728543677844","-8,74019751781435", , 
42, ,280380537,ALBERGUE DE PEREGRINOS DE OLVEIROA, ,OLVEIROA (SANTIAGO), ,15151,DUMBRÍA,A CORUÑA, ,ALBERGUES TURÍSTICOS,ALBERGUE PÚBLICO XACOBEO, ,XACOBEO, ,40,"42,96759","-9,03967", , 
43, ,280380531,ALBERGUE DE PEREGRINOS DO CONCO, ,DUMBRÍA (SANTA BAIA),O CONCO,15151,DUMBRÍA,A CORUÑA, ,ALBERGUES TURÍSTICOS,ALBERGUE PÚBLICO XACOBEO, ,XACOBEO, ,26,"43,00496","-9,11214", , 
44,H-CO-002280,280378459,ALBERGUE O´LOGOSO,"LG. DE LOGOSO, S/N", , ,15151,DUMBRÍA,A CORUÑA,659 505 399,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,8,44,"42,9775580493434","-9,06703192725931", , 
45,H-CO-002578,170614000897,CASA CREGO,CAFORRA Nº 1, , ,15151,DUMBRÍA,A CORUÑA,881985319,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,5,29,"43,01268","-9,08749", , 
46,H-CO-002639,180716000302,CASA MANOLA,"OLVEIROA, S/N", , ,15151,DUMBRÍA,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,3,16,"42,9680235509389","-9,03700843123525", , 
47,H-CO-002217,277250151,HÓRREO,"LG. DE OLVEIROA, S/N", , ,15151,DUMBRÍA,A CORUÑA,981741673,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,5,41,"42,96687","-9,0391", , 
48,H-CO-002488,150714000071,O CASTELIÑO,"ALDEA HOSPITAL, S/N", , ,15151,DUMBRÍA,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,3,18,"42,9843603098983","-9,07614625783237", , 
49,H-CO-002501,151204000015,FERROL SURF & YOGA HOUSE, Nº 120,A CABANA (SANTO ANTONIO),MONTECURUTO,15590,FERROL,A CORUÑA,647419284,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,4,9,"43,49546","-8,2566", , 
50,H-CO-002356,280383483,THE CAMP,SAN XURXO DA MARIÑA Nº 8,SAN XURXO DA MARIÑA (SAN XURXO), ,15403,FERROL,A CORUÑA,605182537,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,12,100,"43,513797019049","-8,30868764993273", , 
51,H-CO-002642,180717000338,ALBERGUE TURISTICO A PEDRA SANTA,TR. DE ARRIBA Nº 6, , ,15155,FISTERRA,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,3,21,"42,9052404240065","-9,26354795777189", , 
52,H-CO-002301,280379737,ALBERGUE ARASOLIS,ARASOLIS Nº 3, , ,15155,FISTERRA,A CORUÑA,617973684,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,2,16,"42,9373046365645","-9,26047513982701", , 
53,H-CO-002273,280377072,ALBERGUE CABO DA VILA,"RÚA CORUÑA, Nº 13 - BAIXO", , ,15155,FISTERRA,A CORUÑA,981740454,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,8,40,"42,90955","-9,26267", , 
54, ,280380523,ALBERGUE DE PEREGRINOS DE FISTERRA,REAL Nº 2, , ,15155,FISTERRA,A CORUÑA, ,ALBERGUES TURÍSTICOS,ALBERGUE PÚBLICO XACOBEO, ,XACOBEO, ,28,"42,9071650586207","-9,26295038435262", , 
55,H-CO-002490,150811000020,ALBERGUE DE SONIA BUEN CAMINO,"ATALAIA, Nº 5", , ,15155,FISTERRA,A CORUÑA,619529343,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,7,50,"42,9069568754596","-9,26567996705666", , 
56,H-CO-002172,272508623,ALBERGUE DO SOL E DA LUA,ATALAYA Nº 7, , ,15155,FISTERRA,A CORUÑA,881108710,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,6,18,"42,90711","-9,26578", , 
57,H-CO-002585,170717000433,ALBERGUE LANGOSTEIRA,"RÚA DA PONTELLA Nº 2, PISO BAIXO", , ,15150,FISTERRA,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,2,16,"42,9373046365645","-9,26047513982701", , 
58,H-CO-002150,269593567,ALBERGUE O ENCONTRO,"RÚA O CAMPO, S/N", , ,15155,FISTERRA,A CORUÑA,981740369,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,5,17,"42,90575","-9,26392", , 
59,H-CO-002283,280377377,ALBERGUE POR FIN,FEDERICO ÁVILA Nº 19,FISTERRA (SANTA MARÍA), ,15155,FISTERRA,A CORUÑA,636764726,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,4,11,"42,90653","-9,26458", , 
60,H-CO-002226,278497914,FIN DA TERRA E DO CAMIÑO,ALFREDO SARALEGUI Nº 15, , ,15155,FISTERRA,A CORUÑA,687155215,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,7,18,"42,9038","-9,26088", , 
61,H-CO-002185,274083242,FINISTELLAE,LAGO PAIS Nº 6, , ,15155,FISTERRA,A CORUÑA,637821296,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,2,18,"42,9042976772961","-9,26262548807563", , 
62,H-CO-002519,160704000027,LA ESPIRAL,RÚA FONTE VELLA Nº 19, , ,15155,FISTERRA,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,4,17,"42,9054871584058","-9,26404208487418", , 
63,H-CO-002303,280379735,MAR DE FORA,RÚA POTIÑA Nº 14, , ,15155,FISTERRA,A CORUÑA,667106666,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,12,76,"42,90674","-9,26642", , 
64,H-CO-002306,280379720,MAR DE ROSTRO,"ALCALDE FERNÁNDEZ, Nº 45", , ,15155,FISTERRA,A CORUÑA,981743558,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,2,23,"42,9074253997625","-9,26534111510023", , 
65,H-CO-002128,265942706,O ALBERGUE DE PAZ,VICTOR CARDALDA Nº 11, , ,15155,FISTERRA,A CORUÑA,615423354,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,6,20,"42,904196978408","-9,26151000857988", , 
66,H-CO-002492,150930000083,OCEANUS FINISTERRE,TR. DO CABO FINISTERRA Nº 1, , ,15155,FISTERRA,A CORUÑA,609821302,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,2,38,"42,9102","-9,26293", , 
67,H-CO-002504,160311000045,DHARMA GAIA,ALDEA ESCAÑOI Nº 1, , ,15313,IRIXOA,A CORUÑA,622163089,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,2,14,"43,2723892018246","-8,10714208051247", , 
68,H-CO-002726,191128000243,MONASTERIO DE SAN XUSTO DE TOXOSOUTOS,PISTA DE SAN XUSTO Nº 26, , ,15214,LOUSAME,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,5,14,"42,8117525235274","-8,81981964453885", , 
69,H-CO-002500,151130000090,ABEIRO DO SOR,CP-4401  KM 11, , ,15339,MAÑÓN,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,3,12,"43,6524264725264","-7,73423560058528", , 
70,H-CO-002272,280376701,ALBERGUE CASA PEPA,SANTA MARIÑA Nº --, , ,15256,MAZARICOS,A CORUÑA,981852881,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,11,49,"42,9569","-8,91828", , 
71,H-CO-002640,180716000304,ALBERGUE MONTE ARO,LAGO Nº 12, , ,15258,MAZARICOS,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , , ,31,"42,962220023225","-8,97503576341598", , 
72,H-CO-002480,150608000031,ALBERGUE PONTE OLVEIRA,PONTE OLVEIRA Nº 3, , ,15256,MAZARICOS,A CORUÑA,981852135,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,3,18,"42,96163","-9,01651", , 
73,H-CO-002611,180202000028,CAMINO DE FINISTERRE,"RÚA MONTE PICOTA Nº 1, PISO SEMISOTO", , ,15258,MAZARICOS,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,2,12,"42,9300537670772","-8,99164916885663", , 
74,H-CO-002515,160512000047,ALBERGUE PICOTA,AV 13 DE ABRIL Nº 94, , ,15256,MAZARICOS,A CORUÑA,981852019,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,3,13,"42,93892","-8,99234", , 
75,H-CO-002084,265820331,SANTA MARIÑA,"SANTA MARIÑA, 14 - MAROÑAS", , ,15256,MAZARICOS,A CORUÑA,655806800 ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,3,32,"42,95722","-8,92639", , 
76,H-CO-002324,280382629,ALBERGUE ARRAIGOS,CANTON SAN ROQUE Nº 9, , ,15800,MELIDE,A CORUÑA,638562550,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,1,20,"42,91388","-8,01395", , 
77, ,280380548,ALBERGUE DE PEREGRINOS DE MELIDE,"SAN ANTONIO, S/N", , ,15800,MELIDE,A CORUÑA, ,ALBERGUES TURÍSTICOS,ALBERGUE PÚBLICO XACOBEO, ,XACOBEO, ,138,"42,91447","-8,01819", , 
78,H-CO-002664,190107000050,ALBERGUE EZEQUIEL,RÚA DO SOL Nº 9, , ,15800,MELIDE,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,3,18,"42,9130537393387","-8,01254089854348", , 
79,H-CO-002299,280380231,ALBERGUE MELIDE,AV LUGO Nº 92, , ,15800,MELIDE,A CORUÑA,627901552,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,2,49,"42,91534","-7,99985", , 
80,H-CO-002307,280382461,ALBERGUE PEREIRO,"RÚA PROGRESO, Nº 43", , ,15800,MELIDE,A CORUÑA,981506314,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,3,20,"42,9132","-8,01709", , 
81,H-CO-002327,280382624,ALBERGUE SAN ANTON ,"SAN ANTONIO, 6", , ,15800,MELIDE,A CORUÑA,698153672,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,5,28,"42,9147545147093","-8,01722724863845", , 
82,H-CO-002502,151204000018,ALFONSO II EL CASTO,AV TOQUES E FRIOL Nº 52, , ,15800,MELIDE,A CORUÑA,981 50 64 54,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,1,28,"42,9182459320043","-8,01472737257001", , 
83,H-CO-002545,161115000041,MONTOTO,"RÚA CODESEIRA Nº 31, PISO BAJO", , ,15800,MELIDE,A CORUÑA,646941887,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,2,53,"42,9124594601361","-8,01908388551277", , 
84,H-CO-002647,180822000245,O CANDIL,RÚA PRINCIPAL Nº 21,MELIDE (SAN PEDRO), ,15800,MELIDE,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,4,14,"42,9142560438815","-8,01630256930798", , 
85,H-CO-002344,280382698,O CRUCEIRO,RONDA RDA.DA CORUÑA Nº 2,MELIDE (SAN PEDRO),MELIDE,15800,MELIDE,A CORUÑA,616764896,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,11,88,"42,9147192397013","-8,01513363680772", , 
86,H-CO-002530,160811000034,O NOVO APALPADOR,RÚA SAN ANTON Nº 23, , ,15800,MELIDE,A CORUÑA,981506266,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,4,32,"42,9145704175808","-8,01786886965687", , 
87,H-CO-002249,280377370,OROIS,"RÚA ALEXANDRE BÓVEDA, Nº 13 - 1º", , ,0,MELIDE,A CORUÑA,670587650,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,18,40,"42,91283","-8,01474", , 
88, ,280380530,ALBERGUE DE PEREGRINOS HOSPITAL DE BRUMA, ,BRUMA (SAN LOURENZO),HOSPITAL,15685,MESÍA,A CORUÑA, ,ALBERGUES TURÍSTICOS,ALBERGUE PÚBLICO XACOBEO, ,XACOBEO, ,19,"43,15126","-8,36421", , 
89, ,280380557,ALBERGUE DE PEREGRINOS DE MIÑO,"AS MARISMAS, S/N", , ,15630,MIÑO,A CORUÑA, ,ALBERGUES TURÍSTICOS,ALBERGUE PÚBLICO XACOBEO, ,XACOBEO, ,21,"43,35049","-8,20836", , 
90,H-CO-002339,280381880,ALBERGUE A MUXÍA,"RÚA ENFESTO Nº 12, PISO BAIXO",MUXÍA (SANTA MARÍA), ,15124,MUXÍA,A CORUÑA,981742118,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,1,41,"43,1019141029536","-9,21595422890436", , 
91,H-CO-002334,280381812,ALBERGUE DA COSTA,AV DOCTOR TOBA Nº 33, , ,15124,MUXÍA,A CORUÑA,608895232,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,2,10,"43,10063","-9,2195", , 
92, ,280380562,ALBERGUE DE PEREGRINOS DE MUXÍA,ENFESTO Nº 22, , ,15124,MUXÍA,A CORUÑA, ,ALBERGUES TURÍSTICOS,ALBERGUE PÚBLICO XACOBEO, ,XACOBEO, ,32,"43,10147","-9,21551", , 
93,H-CO-002487,150707000031,ARRIBADA,JOSE MARIA DEL RÍO Nº 30, , ,15124,MUXÍA,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,6,42,"43,10486","-9,2178", , 
94,H-CO-002274,280376700,BELA MUXÍA,"RÚA ENCARNACIÓN, Nº 30", , ,15124,MUXÍA,A CORUÑA,981742041,ALBERGUES TURÍSTICOS,1ª CATEGORÍA, , ,12,64,"43,10714","-9,21768", , 
95,H-CO-002582,170710000245,HOSTEL MONATERIO DE MORAIME,SAN JULIÁN DE MORAIME Nº 3,MORAIME (SAN XULIÁN), ,15124,MUXÍA,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,6,62,"43,0849438756334","-9,19996242545799", , 
96,H-CO-002514,160511000040,MUXIA MARE,"RÚA CASTELAO Nº 14, PISO BAIXO", , ,15124,MUXÍA,A CORUÑA,981742423,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,3,20,"43,10222","-9,21803", , 
97,H-CO-002660,181102000007,O CABANEL,A GRIXA Nº 39, , ,15124,MUXÍA,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,2,14,"43,0494304235469","-9,15339441829145", , 
98, ,280380558,ALBERGUE DE PEREGRINOS DE NEDA,", S/N",SANTA MARÍA DE NEDA (SANTA MARÍA),O EMPEDRÓN,15510,NEDA,A CORUÑA, ,ALBERGUES TURÍSTICOS,ALBERGUE PÚBLICO XACOBEO, ,XACOBEO, ,26,"43,51349","-8,15217", , 
99,H-CO-002162,272508553,ALBERGUE  DE LOGROSA,LOGROSA Nº 6, , ,15830,NEGREIRA,A CORUÑA,639606918,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,9,20,"42,9029009824945","-8,72749577830734", , 
100,H-CO-002486,150630000156,ALBERGUE ANJANA,LG. DE A CHANCELA Nº 39, , ,15830,NEGREIRA,A CORUÑA,607387229,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,3,18,"42,9096986430781","-8,73279707042832", , 
101,H-CO-002670,190204000030,ALBERGUE BERGANDO,", S/N",LOGROSA (SANTA BAIA),MONTE BERGANDO,15830,NEGREIRA,A CORUÑA,659447204,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,7,20,"42,9149689","-8,7218187", , 
102, ,280380571,ALBERGUE DE PEREGRINOS DE NEGREIRA,", S/N",NEGREIRA (SAN XIÁN),"PATROCINIO, O",15830,NEGREIRA,A CORUÑA, ,ALBERGUES TURÍSTICOS,ALBERGUE PÚBLICO XACOBEO, ,XACOBEO, ,20,"42,90321","-8,74139", , 
103,H-CO-002265,280376566,ALBERGUE EL CARMEN,"RÚA CARMEN Nº 2, PISO 1",NEGREIRA (SAN XIÁN), ,15830,NEGREIRA,A CORUÑA,981881652,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,2,30,"42,9095795008934","-8,73607663263033", , 
104,H-CO-002198,274083137,ALBERGUE LÚA,AV DE SANTIAGO Nº 22, , ,15830,NEGREIRA,A CORUÑA,698128883,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,1,40,"42,90944","-8,73472", , 
105,H-CO-002683,190506000036,ALBERGUE SAN MAMEDE DA PENA ,A PIAXE Nº 8, , ,15838,NEGREIRA,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,9,37,"42,9318830302778","-8,80948194743377", , 
106,H-CO-002323,280382791,ALECRÍN,"AV DE SANTIAGO Nº 52, PISO BAIXO", , ,15830,NEGREIRA,A CORUÑA,981818286,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,2,42,"42,90978","-8,73248", , 
107,H-CO-002523,160721000097,ALTO DA PENA,PIAXE Nº 5,A PENA (SAN MAMEDE),PIAXE,15838,NEGREIRA,A CORUÑA,609853483,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,6,22,"42,93112","-8,80953", , 
108,H-CO-002537,160908000014,ALBERGUE CASA VELLA, Nº 23, ,DE VILASERIO,15838,NEGREIRA,A CORUÑA,981893516,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,3,18,"42,9422850854885","-8,85043684948084", , 
109,H-CO-002167,272508576,O RUEIRO, Nº 28, ,DE VILACERIO,15838,NEGREIRA,A CORUÑA,659568139,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,3,20,"42,94347","-8,85", , 
110,H-CO-002200,274083171,SAN JOSÉ,RÚA CASTELAO Nº 20 LETRA B, , ,15830,NEGREIRA,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,1,40,"42,91222","-8,73278", , 
111,H-CO-002606,171027000868,ALBERGUE A PONTE,A PONTE DE FERREIROS Nº 1,SAN MAMEDE DE FERREIROS (SAN MAMEDE),A PONTE,15824,O PINO,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,2,30,"43,0000337920766","-8,27074710252042", , 
112, ,280380567,ALBERGUE DE PEREGRINOS DE ARCA,"AV. DE COMPOSTELA, S/N",ARCA (SANTAIA),O PEDROUZO,15821,O PINO,A CORUÑA, ,ALBERGUES TURÍSTICOS,ALBERGUE PÚBLICO XACOBEO, ,XACOBEO, ,124,"42,90704","-8,35883", , 
113, ,280380526,ALBERGUE DE PEREGRINOS DE SANTA IRENE, ,ARCA (SANTAIA),SANTA IRENE,15821,O PINO,A CORUÑA, ,ALBERGUES TURÍSTICOS,ALBERGUE PÚBLICO XACOBEO, ,XACOBEO, ,32,"42,91828","-8,33581", , 
114,H-CO-002190,276080677,ALBERGUE EDREIRA,"RÚA DA FONTE, 19 - ARCA", , ,15821,O PINO,A CORUÑA,696448742,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,5,41,"42,90389","-8,36056", , 
115,H-CO-002745,200616000283,ALBERGUE MIRADOR DO PEDROUZO,AV DE LUGO S/N, , ,15821,O PINO,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,7,49,"42,9051359659301","-8,36214280880751", , 
116,H-CO-002522,160714000067,ALBERGUE O TRISQUEL,PICON Nº 1,ARCA (SANTAIA),O PEDROUZO,15821,O PINO,A CORUÑA,616644740,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,6,78,"42,9053001076281","-8,36033108181419", , 
117,H-CO-002284,280378177,ALBERGUE OTERO,"RÚA FORCAREY, Nº 2-BAIXO - ARCA",ARCA (SANTAIA), ,15821,O PINO,A CORUÑA,659930703,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,2,34,"42,90501","-8,36322", , 
118,H-CO-002262,280378295,ALBERGUE TURÍSTICO SALCEDA,AGRA DAS CANEDA,FERREIROS (SAN BREIXO),A SALCEDA,15824,O PINO,A CORUÑA,981502767,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,16,36,"42,9265718066729","-8,27942325221238", , 
119,H-CO-002506,160414000074,ALBORADA,", S/N",FERREIROS (SAN BREIXO),A SALCEDA,15821,O PINO,A CORUÑA,620151209,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,5,19,"42,92631","-8,2806", , 
120,H-CO-002535,160907000011,ANDAINA,LG. EMPALME DE SANTA IRENE Nº 11,CERCEDA (SAN MIGUEL), ,15823,O PINO,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,4,14,"42,9154457","-8,3234", , 
121,H-CO-002321,280381891,ASTRAR, Nº 18,ARCA (SANTAIA),ASTRAR,15821,O PINO,A CORUÑA,690105299,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,5,24,"42,91173","-8,33775", , 
122,H-CO-002312,280380735,CRUCEIRO DE PEDROUZO,"AV DA IGREXA Nº 7, PISO PORTAIS 4-5",ARCA (SANTAIA), ,15821,O PINO,A CORUÑA,981511371,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,3,94,"42,90291","-8,36291", , 
123,H-CO-002332,280382623,EL ALBERGUE DE BONI,SALCEDA Nº 22,FERREIROS (SAN BREIXO), ,15824,O PINO,A CORUÑA,618965907,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,7,20,"42,92664","-8,28011", , 
124,H-CO-002512,160511000030,EL CHALET,LG. DE BREA Nº 5,CERCEDA (SAN MIGUEL), ,15823,O PINO,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,3,13,"42,9194216848301","-8,31233473408202", , 
125,H-CO-002678,190409000119,ESPIRITU XACOBEO I,LG. A RÚA Nº 49, , ,15821,O PINO,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,2,22,"42,9048517","-8,3626207", , 
126,H-CO-002679,190409000120,ESPÍRITU XACOBEO II,LG. A RÚA Nº 50, , ,15821,O PINO,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,3,24,"42,9048517","-8,3626207", , 
127,H-CO-002182,276080727,O BURGO,"AV. DE LUGO,47-B-ARCA", , ,15821,O PINO,A CORUÑA,981511406,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,6,24,"42,90917","-8,35889", , 
128,H-CO-002223,280028470,PORTA DE SANTIAGO,"AV DE LUGO Nº 11, PISO BAIXO",ARCA (SANTAIA),O PEDROUZO,15821,O PINO,A CORUÑA,981511103,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,2,54,"42,90522","-8,36159", , 
129,H-CO-002529,160811000031,REM,AV DE LA IGLESIA Nº 7,ARCA (SANTAIA), ,15821,O PINO,A CORUÑA,722448211,ALBERGUES TURÍSTICOS,ALBERGUE DE PEREGRINOS DEL CAMINO DE SANTIAGO, , ,2,50,"42,9032158530319","-8,36268822694423", , 
130,H-CO-001838,21603,SANTA IRENE, ,ARCA (SANTAIA),SANTA IRENE,15821,O PINO,A CORUÑA,981511000,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,2,15,"42,91692","-8,33228", , 